﻿1,and,6092,ΚΑΙ,3,,31
1,I saw,6093,ΕΙΔΟΝ,5,,139
1,another,6094,ΑΛΛΟ,4,,131
1,[great and wonderful] sign,6095,ΣΗΜΕΙΟΝ,7,,383
1,in,6096,ΕΝ,2,,55
1,,6097,ΤΩΙ,3,,1110
1,heaven,6098,ΟΥΡΑΝΩΙ,7,,1431
1,,6099,ΜΕΓΑ,4,,49
1,,6100,ΚΑΙ,3,,31
1,,6101,ΘΑΥΜΑΣΤΟΝ,9,,1071
1,[seven] angels,6102,ΑΓΓΕΛΟΥΣ,8,,712
1,,6103,ΕΠΤΑ,4,,386
1,having,6104,ΕΧΟΝΤΑΣ,7,,1226
1,[seven] plagues,6105,ΠΛΗΓΑΣ,6,,322
1,,6106,ΕΠΤΑ,4,,386
1,the,6107,ΤΑΣ,3,,501
1,last,6108,ΕΣΧΑΤΑΣ,7,,1307
1,because,6109,ΟΤΙ,3,,380
1,in,6110,ΕΝ,2,,55
1,them,6111,ΑΥΤΑΙΣ,6,,912
1,is completed,6112,ΕΤΕΛΕΣΘΗ,8,,562
1,the,6113,Ο,1,,70
1,wrath,6114,ΘΥΜΟΣ,5,,719
1,[of],6115,ΤΟΥ,3,,770
1,God,6116,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,118,25,13223
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,6117,ΚΑΙ,3,,31
2,I saw,6118,ΕΙΔΟΝ,5,,139
2,[something] like,6119,ΩΣ,2,,1000
2,a sea,6120,ΘΑΛΑΣΣΑΝ,8,,492
2,of glass,6121,ΥΑΛΙΝΗΝ,7,,549
2,mingled,6122,ΜΕΜΙΓΜΕΝΗΝ,10,,251
2,[with] fire,6123,ΠΥΡΙ,4,,590
2,and,6124,ΚΑΙ,3,,31
2,the [ones],6125,ΤΟΥΣ,4,,970
2,being victorious,6126,ΝΙΚΩΝΤΑΣ,8,,1431
2,out of,6127,ΕΚ,2,,25
2,the,6128,ΤΟΥ,3,,770
2,beast,6129,ΘΗΡΙΟΥ,6,,597
2,and,6130,ΚΑΙ,3,,31
2,out of,6131,ΕΚ,2,,25
2,the,6132,ΤΗΣ,3,,508
2,image,6133,ΕΙΚΟΝΟΣ,7,,425
2,of it,6134,ΑΥΤΟΥ,5,,1171
2,and,6135,ΚΑΙ,3,,31
2,out of,6136,ΕΚ,2,,25
2,the,6137,ΤΟΥ,3,,770
2,number,6138,ΑΡΙΘΜΟΥ,7,,630
2,[of] the,6139,ΤΟΥ,3,,770
2,name,6140,ΟΝΟΜΑΤΟΣ,8,,801
2,of it,6141,ΑΥΤΟΥ,5,,1171
2,standing,6142,ΕΣΤΩΤΑΣ,7,,1806
2,upon,6143,ΕΠΙ,3,,95
2,the,6144,ΤΗΝ,3,,358
2,sea,6145,ΘΑΛΑΣΣΑΝ,8,,492
2,[of],6146,ΤΗΝ,3,,358
2,glass,6147,ΥΑΛΙΝΗΝ,7,,549
2,having,6148,ΕΧΟΝΤΑΣ,7,,1226
2,harps,6149,ΚΙΘΑΡΑΣ,7,,341
2,[of],6150,ΤΟΥ,3,,770
2,God,6151,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,168,35,19713
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,and,6152,ΚΑΙ,3,,31
3,they are singing,6153,ΑΙΔΟΥΣΙΝ,8,,745
3,the,6154,ΤΗΝ,3,,358
3,song,6155,ΩΙΔΗΝ,5,,872
3,[of] Moses,6156,ΜΩΥΣΕΩΣ,7,,2445
3,the,6157,ΤΟΥ,3,,770
3,slave,6158,ΔΟΥΛΟΥ,6,,974
3,[of],6159,ΤΟΥ,3,,770
3,God,6160,ΘΕΟΥ,4,,484
3,and,6161,ΚΑΙ,3,,31
3,the,6162,ΤΗΝ,3,,358
3,song,6163,ΩΙΔΗΝ,5,,872
3,[of] the,6164,ΤΟΥ,3,,770
3,Lamb,6165,ΑΡΝΙΟΥ,6,,631
3,saying,6166,ΛΕΓΟΝΤΕΣ,8,,663
3,great,6167,ΜΕΓΑΛΑ,6,,80
3,and,6168,ΚΑΙ,3,,31
3,wonderful,6169,ΘΑΥΜΑΣΤΑ,8,,952
3,[are] the,6170,ΤΑ,2,,301
3,works,6171,ΕΡΓΑ,4,,109
3,of You,6172,ΣΟΥ,3,,670
3,Lord,6173,ΚΥΡΙΕ,5,,535
3,,6174,Ο,1,,70
3,God,6175,ΘΕΟΣ,4,,284
3,the,6176,Ο,1,,70
3,Almighty,6177,ΠΑΝΤΟΚΡΑΤΩΡ,11,,1822
3,righteous,6178,ΔΙΚΑΙΑΙ,7,,56
3,and,6179,ΚΑΙ,3,,31
3,true,6180,ΑΛΗΘΙΝΑΙ,8,,119
3,[are] the,6181,ΑΙ,2,,11
3,ways,6182,ΟΔΟΙ,4,,154
3,of You,6183,ΣΟΥ,3,,670
3,O,6184,Ο,1,,70
3,King,6185,ΒΑΣΙΛΕΥΣ,8,,848
3,[of] the,6186,ΤΩΝ,3,,1150
3,ages,6187,ΑΙΩΝΩΝ,6,,1711
,,,,______,____,________
,,,,163,36,20518
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,who,6188,ΤΙΣ,3,,510
4,no,6189,ΟΥ,2,,470
4,not,6190,ΜΗ,2,,48
4,will fear [You],6191,ΦΟΒΗΘΗΙ,7,,607
4,O Lord,6192,ΚΥΡΙΕ,5,,535
4,and,6193,ΚΑΙ,3,,31
4,will glorify,6194,ΔΟΞΑΣΕΙ,7,,350
4,the,6195,ΤΟ,2,,370
4,Name,6196,ΟΝΟΜΑ,5,,231
4,of You,6197,ΣΟΥ,3,,670
4,because,6198,ΟΤΙ,3,,380
4,[You] alone,6199,ΜΟΝΟΣ,5,,430
4,[are] holy,6200,ΟΣΙΟΣ,5,,550
4,for,6201,ΟΤΙ,3,,380
4,all,6202,ΠΑΝΤΑ,5,,432
4,the,6203,ΤΑ,2,,301
4,nations,6204,ΕΘΝΗ,4,,72
4,will come,6205,ΗΞΟΥΣΙΝ,7,,798
4,and,6206,ΚΑΙ,3,,31
4,will worship,6207,ΠΡΟΣΚΥΝΗΣΟΥΣΙΝ,14,,1858
4,before,6208,ΕΝΩΠΙΟΝ,7,,1065
4,You,6209,ΣΟΥ,3,,670
4,because,6210,ΟΤΙ,3,,380
4,the,6211,ΤΑ,2,,301
4,righteous acts,6212,ΔΙΚΑΙΩΜΑΤΑ,10,,1187
4,of You,6213,ΣΟΥ,3,,670
4,have been revealed,6214,ΕΦΑΝΕΡΩΘΗΣΑΝ,12,,1729
,,,,______,____,________
,,,,130,27,15056
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,and,6215,ΚΑΙ,3,,31
5,after,6216,ΜΕΤΑ,4,,346
5,these [things],6217,ΤΑΥΤΑ,5,,1002
5,I looked,6218,ΕΙΔΟΝ,5,,139
5,and,6219,ΚΑΙ,3,,31
5,was opened,6220,ΗΝΟΙΓΗ,6,,149
5,the,6221,Ο,1,,70
5,temple,6222,ΝΑΟΣ,4,,321
5,[of] the,6223,ΤΗΣ,3,,508
5,tabernacle,6224,ΣΚΗΝΗΣ,6,,486
5,[of] the,6225,ΤΟΥ,3,,770
5,testimony,6226,ΜΑΡΤΥΡΙΟΥ,9,,1421
5,in,6227,ΕΝ,2,,55
5,,6228,ΤΩΙ,3,,1110
5,heaven,6229,ΟΥΡΑΝΩΙ,7,,1431
,,,,______,____,________
,,,,64,15,7870
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,and,6230,ΚΑΙ,3,,31
6,came forth,6231,ΕΞΗΛΘΟΝ,7,,232
6,the,6232,ΟΙ,2,,80
6,seven,6233,ΕΠΤΑ,4,,386
6,angels,6234,ΑΓΓΕΛΟΙ,7,,122
6,the [ones],6235,ΟΙ,2,,80
6,having,6236,ΕΧΟΝΤΕΣ,7,,1230
6,the,6237,ΤΑΣ,3,,501
6,seven,6238,ΕΠΤΑ,4,,386
6,plagues,6239,ΠΛΗΓΑΣ,6,,322
6,out of,6240,ΕΚ,2,,25
6,the,6241,ΤΟΥ,3,,770
6,temple,6242,ΝΑΟΥ,4,,521
6,having been clothed,6243,ΕΝΔΕΔΥΜΕΝΟΙ,11,,643
6,[with precious] stones,6244,ΛΙΘΟΝ,5,,169
6,pure,6245,ΚΑΘΑΡΟΝ,7,,251
6,[and] bright,6246,ΛΑΜΠΡΟΝ,7,,371
6,and,6247,ΚΑΙ,3,,31
6,having been girded,6248,ΠΕΡΙΕΖΩΣΜΕΝΟΙ,13,,1382
6,around,6249,ΠΕΡΙ,4,,195
6,[their],6250,ΤΑ,2,,301
6,chests,6251,ΣΤΗΘΗ,5,,525
6,[with] sashes,6252,ΖΩΝΑΣ,5,,1058
6,golden,6253,ΧΡΥΣΑΣ,6,,1501
,,,,______,____,________
,,,,122,24,11113
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,and,6254,ΚΑΙ,3,,31
7,one,6255,ΕΝ,2,,55
7,out of,6256,ΕΚ,2,,25
7,the,6257,ΤΩΝ,3,,1150
7,four,6258,ΤΕΣΣΑΡΩΝ,8,,1656
7,living creatures,6259,ΖΩΙΩΝ,5,,1667
7,gave,6260,ΕΔΩΚΕΝ,6,,884
7,[to] the,6261,ΤΟΙΣ,4,,580
7,seven,6262,ΕΠΤΑ,4,,386
7,angels,6263,ΑΓΓΕΛΟΙΣ,8,,322
7,seven,6264,ΕΠΤΑ,4,,386
7,bowls,6265,ΦΙΑΛΑΣ,6,,742
7,golden,6266,ΧΡΥΣΑΣ,6,,1501
7,full,6267,ΓΕΜΟΥΣΑΣ,8,,919
7,[of] the,6268,ΤΟΥ,3,,770
7,wrath,6269,ΘΥΜΟΥ,5,,919
7,[of],6270,ΤΟΥ,3,,770
7,God,6271,ΘΕΟΥ,4,,484
7,the [One],6272,ΤΟΥ,3,,770
7,living,6273,ΖΩΝΤΟΣ,6,,1427
7,unto,6274,ΕΙΣ,3,,215
7,the,6275,ΤΟΥΣ,4,,970
7,ages,6276,ΑΙΩΝΑΣ,6,,1062
7,[of] the,6277,ΤΩΝ,3,,1150
7,ages,6278,ΑΙΩΝΩΝ,6,,1711
,,,,______,____,________
,,,,115,25,20552
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,and,6279,ΚΑΙ,3,,31
8,was filled,6280,ΕΓΕΜΙΣΘΗ,8,,280
8,the,6281,Ο,1,,70
8,temple,6282,ΝΑΟΣ,4,,321
8,[with] smoke,6283,ΚΑΠΝΟΥ,6,,621
8,out of,6284,ΕΚ,2,,25
8,the,6285,ΤΗΣ,3,,508
8,glory,6286,ΔΟΞΗΣ,5,,342
8,[of],6287,ΤΟΥ,3,,770
8,God,6288,ΘΕΟΥ,4,,484
8,and,6289,ΚΑΙ,3,,31
8,out of,6290,ΕΚ,2,,25
8,the,6291,ΤΗΣ,3,,508
8,power,6292,ΔΥΝΑΜΕΩΣ,8,,1500
8,of Him,6293,ΑΥΤΟΥ,5,,1171
8,and,6294,ΚΑΙ,3,,31
8,no one,6295,ΟΥΔΕΙΣ,6,,689
8,was able,6296,ΕΔΥΝΑΤΟ,7,,830
8,to enter,6297,ΕΙΣΕΛΘΕΙΝ,9,,324
8,into,6298,ΕΙΣ,3,,215
8,the,6299,ΤΟΝ,3,,420
8,temple,6300,ΝΑΟΝ,4,,171
8,until,6301,ΑΧΡΙ,4,,711
8,were completed,6302,ΤΕΛΕΣΘΩΣΙΝ,10,,1609
8,the,6303,ΑΙ,2,,11
8,seven,6304,ΕΠΤΑ,4,,386
8,plagues,6305,ΠΛΗΓΑΙ,6,,132
8,[of] the,6306,ΤΩΝ,3,,1150
8,seven,6307,ΕΠΤΑ,4,,386
8,angels,6308,ΑΓΓΕΛΩΝ,7,,892
,,,,______,____,________
,,,,135,30,14644
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 15,,,1015,217,122689
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-15,,,29849,6308,3604749
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
