﻿1,after,1614,ΜΕΤΑ,4,,346
1,these [things],1615,ΤΑΥΤΑ,5,,1002
1,I looked,1616,ΕΙΔΟΝ,5,,139
1,and,1617,ΚΑΙ,3,,31
1,behold,1618,ΙΔΟΥ,4,,484
1,a door,1619,ΘΥΡΑ,4,,510
1,was standing open,1620,ΗΝΕΩΙΓΜΕΝΗ,10,,979
1,in,1621,ΕΝ,2,,55
1,,1622,ΤΩΙ,3,,1110
1,heaven,1623,ΟΥΡΑΝΩΙ,7,,1431
1,and,1624,ΚΑΙ,3,,31
1,the,1625,Η,1,,8
1,voice,1626,ΦΩΝΗ,4,,1358
1,the,1627,Η,1,,8
1,first,1628,ΠΡΩΤΗ,5,,1288
1,that,1629,ΗΝ,2,,58
1,I heard,1630,ΗΚΟΥΣΑ,6,,699
1,as,1631,ΩΣ,2,,1000
1,a trumpet,1632,ΣΑΛΠΙΓΓΟΣ,9,,597
1,was speaking,1633,ΛΑΛΟΥΣΗΣ,8,,939
1,with,1634,ΜΕΤΑ,4,,346
1,me,1635,ΕΜΟΥ,4,,515
1,saying,1636,ΛΕΓΩΝ,5,,888
1,come up,1637,ΑΝΑΒΑ,5,,55
1,here,1638,ΩΔΕ,3,,809
1,and,1639,ΚΑΙ,3,,31
1,I will show,1640,ΔΕΙΞΩ,5,,879
1,you,1641,ΣΟΙ,3,,280
1,what,1642,Α,1,,1
1,it is necessary,1643,ΔΕΙ,3,,19
1,to take place,1644,ΓΕΝΕΣΘΑΙ,8,,283
1,after,1645,ΜΕΤΑ,4,,346
1,these [things],1646,ΤΑΥΤΑ,5,,1002
,,,,______,____,________
,,,,141,33,17527
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,straightway,1647,ΕΥΘΕΩΣ,6,,1419
2,I was,1648,ΕΓΕΝΟΜΗΝ,8,,231
2,in,1649,ΕΝ,2,,55
2,[the] Spirit,1650,ΠΝΕΥΜΑΤΙ,8,,886
2,and,1651,ΚΑΙ,3,,31
2,behold,1652,ΙΔΟΥ,4,,484
2,a throne,1653,ΘΡΟΝΟΣ,6,,499
2,was set,1654,ΕΚΕΙΤΟ,6,,410
2,in,1655,ΕΝ,2,,55
2,,1656,ΤΩΙ,3,,1110
2,heaven,1657,ΟΥΡΑΝΩΙ,7,,1431
2,and,1658,ΚΑΙ,3,,31
2,upon,1659,ΕΠΙ,3,,95
2,the,1660,ΤΟΝ,3,,420
2,throne,1661,ΘΡΟΝΟΝ,6,,349
2,[One] sitting,1662,ΚΑΘΗΜΕΝΟΣ,9,,403
,,,,______,____,________
,,,,79,16,7909
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,and,1663,ΚΑΙ,3,,31
3,the [One],1664,Ο,1,,70
3,sitting,1665,ΚΑΘΗΜΕΝΟΣ,9,,403
3,[was] like,1666,ΟΜΟΙΟΣ,6,,460
3,[in] appearance,1667,ΟΡΑΣΕΙ,6,,386
3,stone,1668,ΛΙΘΩΙ,5,,859
3,jasper,1669,ΙΑΣΠΙΔΙ,7,,315
3,and,1670,ΚΑΙ,3,,31
3,sardius,1671,ΣΑΡΔΙΩΙ,7,,1125
3,and,1672,ΚΑΙ,3,,31
3,a rainbow,1673,ΙΡΙΣ,4,,320
3,[was] around,1674,ΚΥΚΛΟΘΕΝ,8,,604
3,the,1675,ΤΟΥ,3,,770
3,throne,1676,ΘΡΟΝΟΥ,6,,699
3,like,1677,ΟΜΟΙΟΣ,6,,460
3,[in] appearance,1678,ΟΡΑΣΕΙ,6,,386
3,an emerald,1679,ΣΜΑΡΑΓΔΙΝΩΙ,11,,1219
,,,,______,____,________
,,,,94,17,8169
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,and,1680,ΚΑΙ,3,,31
4,around,1681,ΚΥΚΛΟΘΕΝ,8,,604
4,the,1682,ΤΟΥ,3,,770
4,throne,1683,ΘΡΟΝΟΥ,6,,699
4,[were] thrones,1684,ΘΡΟΝΟΥΣ,7,,899
4,twenty,1685,ΕΙΚΟΣΙ,6,,315
4,four,1686,ΤΕΣΣΑΡΕΣ,8,,1011
4,and,1687,ΚΑΙ,3,,31
4,on,1688,ΕΠΙ,3,,95
4,the,1689,ΤΟΥΣ,4,,970
4,thrones,1690,ΘΡΟΝΟΥΣ,7,,899
4,twenty,1691,ΕΙΚΟΣΙ,6,,315
4,four,1692,ΤΕΣΣΑΡΑΣ,8,,1007
4,elders,1693,ΠΡΕΣΒΥΤΕΡΟΥΣ,12,,1862
4,sitting,1694,ΚΑΘΗΜΕΝΟΥΣ,10,,803
4,clothed,1695,ΠΕΡΙΒΕΒΛΗΜΕΝΟΥΣ,15,,1007
4,in,1696,ΕΝ,2,,55
4,garments,1697,ΙΜΑΤΙΟΙΣ,8,,641
4,white,1698,ΛΕΥΚΟΙΣ,7,,735
4,and,1699,ΚΑΙ,3,,31
4,on,1700,ΕΠΙ,3,,95
4,the,1701,ΤΑΣ,3,,501
4,heads,1702,ΚΕΦΑΛΑΣ,7,,757
4,of them,1703,ΑΥΤΩΝ,5,,1551
4,crowns,1704,ΣΤΕΦΑΝΟΥΣ,9,,1726
4,golden,1705,ΧΡΥΣΟΥΣ,7,,1970
,,,,______,____,________
,,,,163,26,19380
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,and,1706,ΚΑΙ,3,,31
5,out of,1707,ΕΚ,2,,25
5,the,1708,ΤΟΥ,3,,770
5,throne,1709,ΘΡΟΝΟΥ,6,,699
5,came,1710,ΕΚΠΟΡΕΥΟΝΤΑΙ,12,,1111
5,flashes of lightning,1711,ΑΣΤΡΑΠΑΙ,8,,693
5,and,1712,ΚΑΙ,3,,31
5,voices,1713,ΦΩΝΑΙ,5,,1361
5,and,1714,ΚΑΙ,3,,31
5,thunderings,1715,ΒΡΟΝΤΑΙ,7,,533
5,and,1716,ΚΑΙ,3,,31
5,[there were] seven,1717,ΕΠΤΑ,4,,386
5,lamps,1718,ΛΑΜΠΑΔΕΣ,8,,361
5,[of] fire,1719,ΠΥΡΟΣ,5,,850
5,burning,1720,ΚΑΙΟΜΕΝΑΙ,9,,207
5,before,1721,ΕΝΩΠΙΟΝ,7,,1065
5,the,1722,ΤΟΥ,3,,770
5,throne,1723,ΘΡΟΝΟΥ,6,,699
5,which,1724,Α,1,,1
5,are,1725,ΕΙΣΙΝ,5,,275
5,the,1726,ΤΑ,2,,301
5,seven,1727,ΕΠΤΑ,4,,386
5,spirits,1728,ΠΝΕΥΜΑΤΑ,8,,877
5,[of],1729,ΤΟΥ,3,,770
5,God,1730,ΘΕΟΥ,4,,484
,,,,______,____,________
,,,,124,25,12748
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,and,1731,ΚΑΙ,3,,31
6,before,1732,ΕΝΩΠΙΟΝ,7,,1065
6,the,1733,ΤΟΥ,3,,770
6,throne,1734,ΘΡΟΝΟΥ,6,,699
6,as,1735,ΩΣ,2,,1000
6,a sea,1736,ΘΑΛΑΣΣΑ,7,,442
6,of glass,1737,ΥΑΛΙΝΗ,6,,499
6,like,1738,ΟΜΟΙΑ,5,,191
6,crystal,1739,ΚΡΥΣΤΑΛΛΩΙ,10,,1891
6,and,1740,ΚΑΙ,3,,31
6,in,1741,ΕΝ,2,,55
6,[the] midst,1742,ΜΕΣΩΙ,5,,1055
6,[of] the,1743,ΤΟΥ,3,,770
6,throne,1744,ΘΡΟΝΟΥ,6,,699
6,and,1745,ΚΑΙ,3,,31
6,around,1746,ΚΥΚΛΩΙ,6,,1280
6,the,1747,ΤΟΥ,3,,770
6,throne,1748,ΘΡΟΝΟΥ,6,,699
6,[were] four,1749,ΤΕΣΣΑΡΑ,7,,807
6,living creatures,1750,ΖΩΙΑ,4,,818
6,being full of,1751,ΓΕΜΟΝΤΑ,7,,469
6,eyes,1752,ΟΦΘΑΛΜΩΝ,8,,1500
6,in front,1753,ΕΜΠΡΟΣΘΕΝ,9,,559
6,and,1754,ΚΑΙ,3,,31
6,behind,1755,ΟΠΙΣΘΕΝ,7,,424
,,,,______,____,________
,,,,131,25,16586
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,and,1756,ΚΑΙ,3,,31
7,the,1757,ΤΟ,2,,370
7,living creature,1758,ΖΩΙΟΝ,5,,937
7,the,1759,ΤΟ,2,,370
7,first,1760,ΠΡΩΤΟΝ,6,,1400
7,[was] like,1761,ΟΜΟΙΟΝ,6,,310
7,a lion,1762,ΛΕΟΝΤΙ,6,,465
7,and,1763,ΚΑΙ,3,,31
7,the,1764,ΤΟ,2,,370
7,second,1765,ΔΕΥΤΕΡΟΝ,8,,934
7,living creature,1766,ΖΩΙΟΝ,5,,937
7,like,1767,ΟΜΟΙΟΝ,6,,310
7,a calf,1768,ΜΟΣΧΩΙ,6,,1720
7,and,1769,ΚΑΙ,3,,31
7,the,1770,ΤΟ,2,,370
7,third,1771,ΤΡΙΤΟΝ,6,,830
7,living creature,1772,ΖΩΙΟΝ,5,,937
7,having,1773,ΕΧΩΝ,4,,1455
7,the,1774,ΤΟ,2,,370
7,face,1775,ΠΡΟΣΩΠΟΝ,8,,1450
7,as,1776,ΩΣ,2,,1000
7,[of] a man,1777,ΑΝΘΡΩΠΟΥ,8,,1510
7,and,1778,ΚΑΙ,3,,31
7,the,1779,ΤΟ,2,,370
7,fourth,1780,ΤΕΤΑΡΤΟΝ,8,,1126
7,living creature,1781,ΖΩΙΟΝ,5,,937
7,like,1782,ΟΜΟΙΟΝ,6,,310
7,an eagle,1783,ΑΕΤΩΙ,5,,1116
7,flying,1784,ΠΕΤΟΜΕΝΩΙ,9,,1360
,,,,______,____,________
,,,,138,29,21388
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,and,1785,ΚΑΙ,3,,31
8,the,1786,ΤΑ,2,,301
8,four,1787,ΤΕΣΣΕΡΑ,7,,811
8,living creatures,1788,ΖΩΙΑ,4,,818
8,,1789,ΕΝ,2,,55
8,[each],1790,ΚΑΤΑ,4,,322
8,one,1791,ΕΝ,2,,55
8,of them,1792,ΑΥΤΩΝ,5,,1551
8,had,1793,ΕΧΩΝ,4,,1455
8,,1794,ΑΝΑ,3,,52
8,wings,1795,ΠΤΕΡΥΓΑΣ,8,,1089
8,six,1796,ΕΞ,2,,65
8,all around,1797,ΚΥΚΛΟΘΕΝ,8,,604
8,and,1798,ΚΑΙ,3,,31
8,within,1799,ΕΣΩΘΕΝ,6,,1069
8,full of,1800,ΓΕΜΟΥΣΙΝ,8,,778
8,eyes,1801,ΟΦΘΑΛΜΩΝ,8,,1500
8,and,1802,ΚΑΙ,3,,31
8,rest,1803,ΑΝΑΠΑΥΣΙΝ,9,,793
8,not,1804,ΟΥΚ,3,,490
8,they have,1805,ΕΧΟΥΣΙΝ,7,,1335
8,day,1806,ΗΜΕΡΑΣ,6,,354
8,and,1807,ΚΑΙ,3,,31
8,night,1808,ΝΥΚΤΟΣ,6,,1040
8,saying,1809,ΛΕΓΟΝΤΕΣ,8,,663
8,holy,1810,ΑΓΙΟΣ,5,,284
8,holy,1811,ΑΓΙΟΣ,5,,284
8,holy,1812,ΑΓΙΟΣ,5,,284
8,Lord,1813,ΚΥΡΙΟΣ,6,,800
8,,1814,Ο,1,,70
8,God,1815,ΘΕΟΣ,4,,284
8,the,1816,Ο,1,,70
8,Almighty,1817,ΠΑΝΤΟΚΡΑΤΩΡ,11,,1822
8,the [One],1818,Ο,1,,70
8,[who] was,1819,ΗΝ,2,,58
8,and,1820,ΚΑΙ,3,,31
8,the [One],1821,Ο,1,,70
8,[who is],1822,ΩΝ,2,,850
8,and,1823,ΚΑΙ,3,,31
8,the [One],1824,Ο,1,,70
8,[who] is to come,1825,ΕΡΧΟΜΕΝΟΣ,9,,1140
,,,,______,____,________
,,,,184,41,21542
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,and,1826,ΚΑΙ,3,,31
9,whenever,1827,ΟΤΑΝ,4,,421
9,give,1828,ΔΩΣΟΥΣΙΝ,8,,1734
9,the,1829,ΤΑ,2,,301
9,living creatures,1830,ΖΩΙΑ,4,,818
9,glory,1831,ΔΟΞΑΝ,5,,185
9,and,1832,ΚΑΙ,3,,31
9,honor,1833,ΤΙΜΗΝ,5,,408
9,and,1834,ΚΑΙ,3,,31
9,thanksgiving,1835,ΕΥΧΑΡΙΣΤΙΑΝ,11,,1677
9,[to] the [One],1836,ΤΩΙ,3,,1110
9,sitting,1837,ΚΑΘΗΜΕΝΩΙ,9,,943
9,upon,1838,ΕΠΙ,3,,95
9,the,1839,ΤΩΙ,3,,1110
9,throne,1840,ΘΡΟΝΩΙ,6,,1039
9,the [One],1841,ΤΩΙ,3,,1110
9,living,1842,ΖΩΝΤΙ,5,,1167
9,unto,1843,ΕΙΣ,3,,215
9,the,1844,ΤΟΥΣ,4,,970
9,ages,1845,ΑΙΩΝΑΣ,6,,1062
9,[of] the,1846,ΤΩΝ,3,,1150
9,ages,1847,ΑΙΩΝΩΝ,6,,1711
,,,,______,____,________
,,,,102,22,17319
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,fall,1848,ΠΕΣΟΥΝΤΑΙ,9,,1116
10,the,1849,ΟΙ,2,,80
10,twenty,1850,ΕΙΚΟΣΙ,6,,315
10,four,1851,ΤΕΣΣΑΡΕΣ,8,,1011
10,elders,1852,ΠΡΕΣΒΥΤΕΡΟΙ,11,,1272
10,before,1853,ΕΝΩΠΙΟΝ,7,,1065
10,the [One],1854,ΤΟΥ,3,,770
10,sitting,1855,ΚΑΘΗΜΕΝΟΥ,9,,603
10,upon,1856,ΕΠΙ,3,,95
10,the,1857,ΤΟΥ,3,,770
10,throne,1858,ΘΡΟΝΟΥ,6,,699
10,and,1859,ΚΑΙ,3,,31
10,they worship,1860,ΠΡΟΣΚΥΝΗΣΟΥΣΙΝ,14,,1858
10,the [One],1861,ΤΩΙ,3,,1110
10,living,1862,ΖΩΝΤΙ,5,,1167
10,unto,1863,ΕΙΣ,3,,215
10,the,1864,ΤΟΥΣ,4,,970
10,ages,1865,ΑΙΩΝΑΣ,6,,1062
10,[of] the,1866,ΤΩΝ,3,,1150
10,ages,1867,ΑΙΩΝΩΝ,6,,1711
10,and,1868,ΚΑΙ,3,,31
10,they cast,1869,ΒΑΛΟΥΣΙΝ,8,,763
10,the,1870,ΤΟΥΣ,4,,970
10,crowns,1871,ΣΤΕΦΑΝΟΥΣ,9,,1726
10,of them,1872,ΑΥΤΩΝ,5,,1551
10,before,1873,ΕΝΩΠΙΟΝ,7,,1065
10,the,1874,ΤΟΥ,3,,770
10,throne,1875,ΘΡΟΝΟΥ,6,,699
10,saying,1876,ΛΕΓΟΝΤΕΣ,8,,663
,,,,______,____,________
,,,,167,29,25308
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,worthy,1877,ΑΞΙΟΣ,5,,341
11,are You,1878,ΕΙ,2,,15
11,the,1879,Ο,1,,70
11,Lord,1880,ΚΥΡΙΟΣ,6,,800
11,and,1881,ΚΑΙ,3,,31
11,the,1882,Ο,1,,70
11,God,1883,ΘΕΟΣ,4,,284
11,of us,1884,ΗΜΩΝ,4,,898
11,to receive,1885,ΛΑΒΕΙΝ,6,,98
11,the,1886,ΤΗΝ,3,,358
11,glory,1887,ΔΟΞΑΝ,5,,185
11,and,1888,ΚΑΙ,3,,31
11,the,1889,ΤΗΝ,3,,358
11,honor,1890,ΤΙΜΗΝ,5,,408
11,and,1891,ΚΑΙ,3,,31
11,the,1892,ΤΗΝ,3,,358
11,power,1893,ΔΥΝΑΜΙΝ,7,,555
11,because,1894,ΟΤΙ,3,,380
11,You,1895,ΣΥ,2,,600
11,created,1896,ΕΚΤΙΣΑΣ,7,,736
11,,1897,ΤΑ,2,,301
11,all [things],1898,ΠΑΝΤΑ,5,,432
11,and,1899,ΚΑΙ,3,,31
11,because of,1900,ΔΙΑ,3,,15
11,the,1901,ΤΟ,2,,370
11,will,1902,ΘΕΛΗΜΑ,6,,93
11,of You,1903,ΣΟΥ,3,,670
11,they existed,1904,ΗΣΑΝ,4,,259
11,and,1905,ΚΑΙ,3,,31
11,were created,1906,ΕΚΤΙΣΘΗΣΑΝ,10,,803
,,,,______,____,________
,,,,117,30,9612
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 4,,,1440,293,177488
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chapters 1-4,,,8808,1906,1097836
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
