﻿1,and,1907,ΚΑΙ,3,,31
1,I saw,1908,ΕΙΔΟΝ,5,,139
1,in,1909,ΕΠΙ,3,,95
1,the,1910,ΤΗΝ,3,,358
1,right hand,1911,ΔΕΞΙΑΝ,6,,130
1,[of] the [One],1912,ΤΟΥ,3,,770
1,sitting,1913,ΚΑΘΗΜΕΝΟΥ,9,,603
1,upon,1914,ΕΠΙ,3,,95
1,the,1915,ΤΟΥ,3,,770
1,throne,1916,ΘΡΟΝΟΥ,6,,699
1,a scroll,1917,ΒΙΒΛΙΟΝ,7,,174
1,having been written,1918,ΓΕΓΡΑΜΜΕΝΟΝ,11,,367
1,inside,1919,ΕΣΩΘΕΝ,6,,1069
1,and,1920,ΚΑΙ,3,,31
1,[on the] back,1921,ΟΠΙΣΘΕΝ,7,,424
1,having been sealed,1922,ΚΑΤΕΣΦΡΑΓΙΣΜΕΝΟΝ,16,,1555
1,[with] seals,1923,ΣΦΡΑΓΙΣΙΝ,9,,1074
1,seven,1924,ΕΠΤΑ,4,,386
,,,,______,____,________
,,,,107,18,8770
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
2,and,1925,ΚΑΙ,3,,31
2,I saw,1926,ΕΙΔΟΝ,5,,139
2,[a strong] angel,1927,ΑΓΓΕΛΟΝ,7,,162
2,,1928,ΙΣΧΥΡΟΝ,7,,1430
2,proclaiming,1929,ΚΗΡΥΣΣΟΝΤΑ,10,,1349
2,in,1930,ΕΝ,2,,55
2,[a loud] voice,1931,ΦΩΝΗΙ,5,,1368
2,,1932,ΜΕΓΑΛΗΙ,7,,97
2,who,1933,ΤΙΣ,3,,510
2,[is] worthy,1934,ΑΞΙΟΣ,5,,341
2,to open,1935,ΑΝΟΙΞΑΙ,7,,202
2,the,1936,ΤΟ,2,,370
2,scroll,1937,ΒΙΒΛΙΟΝ,7,,174
2,and,1938,ΚΑΙ,3,,31
2,to break,1939,ΛΥΣΑΙ,5,,641
2,the,1940,ΤΑΣ,3,,501
2,seals,1941,ΣΦΡΑΓΙΔΑΣ,9,,1019
2,of it,1942,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,95,18,9591
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
3,and,1943,ΚΑΙ,3,,31
3,no one,1944,ΟΥΔΕΙΣ,6,,689
3,was able,1945,ΕΔΥΝΑΤΟ,7,,830
3,in,1946,ΕΝ,2,,55
3,,1947,ΤΩΙ,3,,1110
3,heaven,1948,ΟΥΡΑΝΩΙ,7,,1431
3,nor,1949,ΟΥΔΕ,4,,479
3,upon,1950,ΕΠΙ,3,,95
3,the,1951,ΤΗΣ,3,,508
3,earth,1952,ΓΗΣ,3,,211
3,nor,1953,ΟΥΔΕ,4,,479
3,under,1954,ΥΠΟΚΑΤΩ,7,,1671
3,the,1955,ΤΗΣ,3,,508
3,earth,1956,ΓΗΣ,3,,211
3,to open,1957,ΑΝΟΙΞΑΙ,7,,202
3,the,1958,ΤΟ,2,,370
3,scroll,1959,ΒΙΒΛΙΟΝ,7,,174
3,nor,1960,ΟΥΤΕ,4,,775
3,to see,1961,ΒΛΕΠΕΙΝ,7,,182
3,it,1962,ΑΥΤΟ,4,,771
,,,,______,____,________
,,,,89,20,10782
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
4,and,1963,ΚΑΙ,3,,31
4,I was weeping,1964,ΕΚΛΑΙΟΝ,7,,186
4,much,1965,ΠΟΛΥ,4,,580
4,because,1966,ΟΤΙ,3,,380
4,no one,1967,ΟΥΔΕΙΣ,6,,689
4,worthy,1968,ΑΞΙΟΣ,5,,341
4,was found,1969,ΕΥΡΕΘΗ,6,,527
4,to open,1970,ΑΝΟΙΞΑΙ,7,,202
4,the,1971,ΤΟ,2,,370
4,scroll,1972,ΒΙΒΛΙΟΝ,7,,174
4,nor,1973,ΟΥΤΕ,4,,775
4,to see,1974,ΒΛΕΠΕΙΝ,7,,182
4,it,1975,ΑΥΤΟ,4,,771
,,,,______,____,________
,,,,65,13,5208
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
5,and,1976,ΚΑΙ,3,,31
5,one,1977,ΕΙΣ,3,,215
5,out of,1978,ΕΚ,2,,25
5,the,1979,ΤΩΝ,3,,1150
5,elders,1980,ΠΡΕΣΒΥΤΕΡΩΝ,11,,2042
5,said,1981,ΛΕΓΕΙ,5,,53
5,to me,1982,ΜΟΙ,3,,120
5,do not,1983,ΜΗ,2,,48
5,weep,1984,ΚΛΑΙΕ,5,,66
5,behold,1985,ΙΔΟΥ,4,,484
5,has overcome,1986,ΕΝΙΚΗΣΕΝ,8,,348
5,the,1987,Ο,1,,70
5,Lion,1988,ΛΕΩΝ,4,,885
5,the [One],1989,Ο,1,,70
5,out of,1990,ΕΚ,2,,25
5,the,1991,ΤΗΣ,3,,508
5,tribe,1992,ΦΥΛΗΣ,5,,1138
5,[of] Judah,1993,ΙΟΥΔΑ,5,,485
5,the,1994,Η,1,,8
5,root,1995,ΡΙΖΑ,4,,118
5,[of] David,1996,ΔΑΥΕΙΔ,6,,424
5,to open,1997,ΑΝΟΙΞΑΙ,7,,202
5,the,1998,ΤΟ,2,,370
5,scroll,1999,ΒΙΒΛΙΟΝ,7,,174
5,and,2000,ΚΑΙ,3,,31
5,the,2001,ΤΑΣ,3,,501
5,seven,2002,ΕΠΤΑ,4,,386
5,seals,2003,ΣΦΡΑΓΙΔΑΣ,9,,1019
5,of it,2004,ΑΥΤΟΥ,5,,1171
,,,,______,____,________
,,,,121,29,12167
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
6,and,2005,ΚΑΙ,3,,31
6,I saw,2006,ΕΙΔΟΝ,5,,139
6,in,2007,ΕΝ,2,,55
6,[the] midst,2008,ΜΕΣΩΙ,5,,1055
6,[of] the,2009,ΤΟΥ,3,,770
6,throne,2010,ΘΡΟΝΟΥ,6,,699
6,and,2011,ΚΑΙ,3,,31
6,[of] the,2012,ΤΩΝ,3,,1150
6,four,2013,ΤΕΣΣΑΡΩΝ,8,,1656
6,living creatures,2014,ΖΩΙΩΝ,5,,1667
6,and,2015,ΚΑΙ,3,,31
6,in,2016,ΕΝ,2,,55
6,[the] midst,2017,ΜΕΣΩΙ,5,,1055
6,[of] the,2018,ΤΩΝ,3,,1150
6,elders,2019,ΠΡΕΣΒΥΤΕΡΩΝ,11,,2042
6,a Lamb,2020,ΑΡΝΙΟΝ,6,,281
6,standing,2021,ΕΣΤΗΚΟΣ,7,,803
6,as,2022,ΩΣ,2,,1000
6,having been slain,2023,ΕΣΦΑΓΜΕΝΟΝ,10,,924
6,having,2024,ΕΧΩΝ,4,,1455
6,horns,2025,ΚΕΡΑΤΑ,6,,427
6,seven,2026,ΕΠΤΑ,4,,386
6,and,2027,ΚΑΙ,3,,31
6,eyes,2028,ΟΦΘΑΛΜΟΥΣ,9,,1320
6,seven,2029,ΕΠΤΑ,4,,386
6,which,2030,ΟΙ,2,,80
6,are,2031,ΕΙΣΙΝ,5,,275
6,the,2032,ΤΑ,2,,301
6,seven,2033,ΕΠΤΑ,4,,386
6,spirits,2034,ΠΝΕΥΜΑΤΑ,8,,877
6,[of],2035,ΤΟΥ,3,,770
6,God,2036,ΘΕΟΥ,4,,484
6,having been sent out,2037,ΑΠΕΣΤΑΛΜΕΝΟΙ,12,,792
6,into,2038,ΕΙΣ,3,,215
6,all,2039,ΠΑΣΑΝ,5,,332
6,the,2040,ΤΗΝ,3,,358
6,earth,2041,ΓΗΝ,3,,61
,,,,______,____,________
,,,,176,37,23530
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
7,and,2042,ΚΑΙ,3,,31
7,He came,2043,ΗΛΘΕΝ,5,,102
7,and,2044,ΚΑΙ,3,,31
7,took [it],2045,ΕΙΛΗΦΕΝ,7,,608
7,out of,2046,ΕΚ,2,,25
7,the,2047,ΤΗΣ,3,,508
7,right hand,2048,ΔΕΞΙΑΣ,6,,280
7,[of] the [One],2049,ΤΟΥ,3,,770
7,sitting,2050,ΚΑΘΗΜΕΝΟΥ,9,,603
7,upon,2051,ΕΠΙ,3,,95
7,the,2052,ΤΟΥ,3,,770
7,throne,2053,ΘΡΟΝΟΥ,6,,699
,,,,______,____,________
,,,,53,12,4522
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
8,and,2054,ΚΑΙ,3,,31
8,when,2055,ΟΤΕ,3,,375
8,He had taken,2056,ΕΛΑΒΕΝ,6,,93
8,the,2057,ΤΟ,2,,370
8,scroll,2058,ΒΙΒΛΙΟΝ,7,,174
8,the,2059,ΤΑ,2,,301
8,four,2060,ΤΕΣΣΕΡΑ,7,,811
8,living creatures,2061,ΖΩΙΑ,4,,818
8,and,2062,ΚΑΙ,3,,31
8,the,2063,ΟΙ,2,,80
8,twenty,2064,ΕΙΚΟΣΙ,6,,315
8,four,2065,ΤΕΣΣΑΡΕΣ,8,,1011
8,elders,2066,ΠΡΕΣΒΥΤΕΡΟΙ,11,,1272
8,fell down,2067,ΕΠΕΣΑΝ,6,,341
8,before,2068,ΕΝΩΠΙΟΝ,7,,1065
8,the,2069,ΤΟΥ,3,,770
8,Lamb,2070,ΑΡΝΙΟΥ,6,,631
8,having,2071,ΕΧΟΝΤΕΣ,7,,1230
8,each,2072,ΕΚΑΣΤΟΣ,7,,796
8,a harp,2073,ΚΙΘΑΡΑΝ,7,,191
8,and,2074,ΚΑΙ,3,,31
8,bowls,2075,ΦΙΑΛΑΣ,6,,742
8,golden,2076,ΧΡΥΣΑΣ,6,,1501
8,being full of,2077,ΓΕΜΟΥΣΑΣ,8,,919
8,incenses,2078,ΘΥΜΙΑΜΑΤΩΝ,10,,1651
8,which,2079,ΑΙ,2,,11
8,are,2080,ΕΙΣΙΝ,5,,275
8,the,2081,ΑΙ,2,,11
8,prayers,2082,ΠΡΟΣΕΥΧΑΙ,9,,1466
8,[of] the,2083,ΤΩΝ,3,,1150
8,saints,2084,ΑΓΙΩΝ,5,,864
,,,,______,____,________
,,,,166,31,19327
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
9,and,2085,ΚΑΙ,3,,31
9,they sang,2086,ΑΙΔΟΥΣΙΝ,8,,745
9,[a new] song,2087,ΩΙΔΗΝ,5,,872
9,,2088,ΚΑΙΝΗΝ,6,,139
9,saying,2089,ΛΕΓΟΝΤΕΣ,8,,663
9,worthy,2090,ΑΞΙΟΣ,5,,341
9,are You,2091,ΕΙ,2,,15
9,to take,2092,ΛΑΒΕΙΝ,6,,98
9,the,2093,ΤΟ,2,,370
9,scroll,2094,ΒΙΒΛΙΟΝ,7,,174
9,and,2095,ΚΑΙ,3,,31
9,to open,2096,ΑΝΟΙΞΑΙ,7,,202
9,the,2097,ΤΑΣ,3,,501
9,seals,2098,ΣΦΡΑΓΙΔΑΣ,9,,1019
9,of it,2099,ΑΥΤΟΥ,5,,1171
9,because,2100,ΟΤΙ,3,,380
9,You were slain,2101,ΕΣΦΑΓΗΣ,7,,917
9,and,2102,ΚΑΙ,3,,31
9,You purchased,2103,ΗΓΟΡΑΣΑΣ,8,,583
9,[for],2104,ΤΩΙ,3,,1110
9,God,2105,ΘΕΩΙ,4,,824
9,by,2106,ΕΝ,2,,55
9,the,2107,ΤΩΙ,3,,1110
9,blood,2108,ΑΙΜΑΤΙ,6,,362
9,of You,2109,ΣΟΥ,3,,670
9,out of,2110,ΕΚ,2,,25
9,every,2111,ΠΑΣΗΣ,5,,489
9,tribe,2112,ΦΥΛΗΣ,5,,1138
9,and,2113,ΚΑΙ,3,,31
9,tongue,2114,ΓΛΩΣΣΗΣ,7,,1441
9,and,2115,ΚΑΙ,3,,31
9,people,2116,ΛΑΟΥ,4,,501
9,and,2117,ΚΑΙ,3,,31
9,nation,2118,ΕΘΝΟΥΣ,6,,734
,,,,______,____,________
,,,,159,34,16835
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
10,and,2119,ΚΑΙ,3,,31
10,You have made,2120,ΕΠΟΙΗΣΑΣ,8,,574
10,them,2121,ΑΥΤΟΥΣ,6,,1371
10,[to] the,2122,ΤΩΙ,3,,1110
10,God,2123,ΘΕΩΙ,4,,824
10,of us,2124,ΗΜΩΝ,4,,898
10,a Kingdom,2125,ΒΑΣΙΛΕΙΑΝ,9,,309
10,and,2126,ΚΑΙ,3,,31
10,priests,2127,ΙΕΡΕΙΣ,6,,330
10,and,2128,ΚΑΙ,3,,31
10,they will reign,2129,ΒΑΣΙΛΕΥΣΟΥΣΙΝ,13,,1578
10,upon,2130,ΕΠΙ,3,,95
10,the,2131,ΤΗΣ,3,,508
10,earth,2132,ΓΗΣ,3,,211
,,,,______,____,________
,,,,71,14,7901
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
11,and,2133,ΚΑΙ,3,,31
11,I looked,2134,ΕΙΔΟΝ,5,,139
11,and,2135,ΚΑΙ,3,,31
11,I heard,2136,ΗΚΟΥΣΑ,6,,699
11,[the] voice,2137,ΦΩΝΗΝ,5,,1408
11,[of many] angels,2138,ΑΓΓΕΛΩΝ,7,,892
11,,2139,ΠΟΛΛΩΝ,6,,1060
11,around,2140,ΚΥΚΛΩΙ,6,,1280
11,the,2141,ΤΟΥ,3,,770
11,throne,2142,ΘΡΟΝΟΥ,6,,699
11,and,2143,ΚΑΙ,3,,31
11,[of] the,2144,ΤΩΝ,3,,1150
11,living creatures,2145,ΖΩΙΩΝ,5,,1667
11,and,2146,ΚΑΙ,3,,31
11,[of] the,2147,ΤΩΝ,3,,1150
11,elders,2148,ΠΡΕΣΒΥΤΕΡΩΝ,11,,2042
11,and,2149,ΚΑΙ,3,,31
11,was,2150,ΗΝ,2,,58
11,the,2151,Ο,1,,70
11,number,2152,ΑΡΙΘΜΟΣ,7,,430
11,of them,2153,ΑΥΤΩΝ,5,,1551
11,myriads,2154,ΜΥΡΙΑΔΕΣ,8,,760
11,[of] myriads,2155,ΜΥΡΙΑΔΩΝ,8,,1405
11,and,2156,ΚΑΙ,3,,31
11,thousands,2157,ΧΙΛΙΑΔΕΣ,8,,860
11,[of] thousands,2158,ΧΙΛΙΑΔΩΝ,8,,1505
,,,,______,____,________
,,,,131,26,19781
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
12,saying,2159,ΛΕΓΟΝΤΕΣ,8,,663
12,[in a loud] voice,2160,ΦΩΝΗΙ,5,,1368
12,,2161,ΜΕΓΑΛΗΙ,7,,97
12,worthy,2162,ΑΞΙΟΝ,5,,191
12,is,2163,ΕΣΤΙΝ,5,,565
12,the,2164,ΤΟ,2,,370
12,Lamb,2165,ΑΡΝΙΟΝ,6,,281
12,the [One],2166,ΤΟ,2,,370
12,having been slain,2167,ΕΣΦΑΓΜΕΝΟΝ,10,,924
12,to receive,2168,ΛΑΒΕΙΝ,6,,98
12,the,2169,ΤΗΝ,3,,358
12,power,2170,ΔΥΝΑΜΙΝ,7,,555
12,and,2171,ΚΑΙ,3,,31
12,riches,2172,ΠΛΟΥΤΟΝ,7,,1000
12,and,2173,ΚΑΙ,3,,31
12,wisdom,2174,ΣΟΦΙΑΝ,6,,831
12,and,2175,ΚΑΙ,3,,31
12,strength,2176,ΙΣΧΥΝ,5,,1260
12,and,2177,ΚΑΙ,3,,31
12,honor,2178,ΤΙΜΗΝ,5,,408
12,and,2179,ΚΑΙ,3,,31
12,glory,2180,ΔΟΞΑΝ,5,,185
12,and,2181,ΚΑΙ,3,,31
12,blessing,2182,ΕΥΛΟΓΙΑΝ,8,,569
,,,,______,____,________
,,,,120,24,10279
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
13,and,2183,ΚΑΙ,3,,31
13,every,2184,ΠΑΝ,3,,131
13,creature,2185,ΚΤΙΣΜΑ,6,,571
13,which,2186,Ο,1,,70
13,[is] in,2187,ΕΝ,2,,55
13,,2188,ΤΩΙ,3,,1110
13,heaven,2189,ΟΥΡΑΝΩΙ,7,,1431
13,and,2190,ΚΑΙ,3,,31
13,upon,2191,ΕΠΙ,3,,95
13,the,2192,ΤΗΣ,3,,508
13,earth,2193,ΓΗΣ,3,,211
13,and,2194,ΚΑΙ,3,,31
13,under,2195,ΥΠΟΚΑΤΩ,7,,1671
13,the,2196,ΤΗΣ,3,,508
13,earth,2197,ΓΗΣ,3,,211
13,and,2198,ΚΑΙ,3,,31
13,upon,2199,ΕΠΙ,3,,95
13,the,2200,ΤΗΣ,3,,508
13,sea,2201,ΘΑΛΑΣΣΗΣ,8,,649
13,and,2202,ΚΑΙ,3,,31
13,[what is],2203,ΤΑ,2,,301
13,in,2204,ΕΝ,2,,55
13,them,2205,ΑΥΤΟΙΣ,6,,981
13,everything,2206,ΠΑΝΤΑ,5,,432
13,I heard,2207,ΗΚΟΥΣΑ,6,,699
13,saying,2208,ΛΕΓΟΝΤΑΣ,8,,659
13,[to] the [One],2209,ΤΩΙ,3,,1110
13,sitting,2210,ΚΑΘΗΜΕΝΩΙ,9,,943
13,upon,2211,ΕΠΙ,3,,95
13,the,2212,ΤΩΙ,3,,1110
13,throne,2213,ΘΡΟΝΩΙ,6,,1039
13,and,2214,ΚΑΙ,3,,31
13,[to] the,2215,ΤΩΙ,3,,1110
13,Lamb,2216,ΑΡΝΙΩΙ,6,,971
13,the,2217,Η,1,,8
13,blessing,2218,ΕΥΛΟΓΙΑ,7,,519
13,and,2219,ΚΑΙ,3,,31
13,the,2220,Η,1,,8
13,honor,2221,ΤΙΜΗ,4,,358
13,and,2222,ΚΑΙ,3,,31
13,the,2223,Η,1,,8
13,glory,2224,ΔΟΞΑ,4,,135
13,and,2225,ΚΑΙ,3,,31
13,the,2226,ΤΟ,2,,370
13,might,2227,ΚΡΑΤΟΣ,6,,691
13,unto,2228,ΕΙΣ,3,,215
13,the,2229,ΤΟΥΣ,4,,970
13,ages,2230,ΑΙΩΝΑΣ,6,,1062
13,[of] the,2231,ΤΩΝ,3,,1150
13,ages,2232,ΑΙΩΝΩΝ,6,,1711
,,,,______,____,________
,,,,195,50,24813
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
14,and,2233,ΚΑΙ,3,,31
14,the,2234,ΤΑ,2,,301
14,four,2235,ΤΕΣΣΑΡΑ,7,,807
14,living creatures,2236,ΖΩΙΑ,4,,818
14,said,2237,ΕΛΕΓΟΝ,6,,163
14,amen,2238,ΑΜΗΝ,4,,99
14,and,2239,ΚΑΙ,3,,31
14,the,2240,ΟΙ,2,,80
14,elders,2241,ΠΡΕΣΒΥΤΕΡΟΙ,11,,1272
14,fell down,2242,ΕΠΕΣΑΝ,6,,341
14,and,2243,ΚΑΙ,3,,31
14,worshiped,2244,ΠΡΟΣΕΚΥΝΗΣΑΝ,12,,1184
,,,,______,____,________
,,,,63,12,5158
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Totals chapter 5,,,1611,338,178664
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
,Total chaptes 1-5,,,10419,2244,1276500
,,,,‾‾‾‾‾‾,‾‾‾‾,‾‾‾‾‾‾‾‾
